"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386002477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386002477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262867
"http://webisa.webdatacommons.org/prov/386002477","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/386002477","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/386002477","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/386002477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134241651"
"http://webisa.webdatacommons.org/prov/386002477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122529960"
"http://webisa.webdatacommons.org/prov/386002477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410098788"
"http://webisa.webdatacommons.org/prov/386002477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209481903"
"http://webisa.webdatacommons.org/prov/386002477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139555174"
"http://webisa.webdatacommons.org/prov/386002477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310994072"
"http://webisa.webdatacommons.org/prov/386002477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41556520"
"http://webisa.webdatacommons.org/prov/386002477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28640654"
"http://webisa.webdatacommons.org/prov/386002477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238461990"
"http://webisa.webdatacommons.org/prov/386002477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387433291"
"http://webisa.webdatacommons.org/prov/386002477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193607900"
"http://webisa.webdatacommons.org/prov/386002477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65825705"
"http://webisa.webdatacommons.org/prov/386002477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223916270"
"http://webisa.webdatacommons.org/prov/386002477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/386002477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/386002477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/386002477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/386002477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
