"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406231069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406231069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26548
"http://webisa.webdatacommons.org/prov/406231069","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/406231069","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/406231069","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/406231069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365882002"
"http://webisa.webdatacommons.org/prov/406231069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262077437"
"http://webisa.webdatacommons.org/prov/406231069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141005724"
"http://webisa.webdatacommons.org/prov/406231069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79362128"
"http://webisa.webdatacommons.org/prov/406231069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211777163"
"http://webisa.webdatacommons.org/prov/406231069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/406231069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
