"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398558690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398558690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279456
"http://webisa.webdatacommons.org/prov/398558690","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/398558690","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/398558690","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/398558690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175227623"
"http://webisa.webdatacommons.org/prov/398558690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14187897"
"http://webisa.webdatacommons.org/prov/398558690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391400594"
"http://webisa.webdatacommons.org/prov/398558690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90218452"
"http://webisa.webdatacommons.org/prov/398558690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137978560"
"http://webisa.webdatacommons.org/prov/398558690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443381737"
"http://webisa.webdatacommons.org/prov/398558690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13849793"
"http://webisa.webdatacommons.org/prov/398558690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/398558690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/398558690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/398558690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
