"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328790372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328790372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176322
"http://webisa.webdatacommons.org/prov/328790372","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/328790372","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/328790372","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/328790372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412465553"
"http://webisa.webdatacommons.org/prov/328790372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380989803"
"http://webisa.webdatacommons.org/prov/328790372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402801315"
"http://webisa.webdatacommons.org/prov/328790372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412472446"
"http://webisa.webdatacommons.org/prov/328790372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121965680"
"http://webisa.webdatacommons.org/prov/328790372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/328790372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/328790372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/328790372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
