"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82762091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82762091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239858
"http://webisa.webdatacommons.org/prov/82762091","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/82762091","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/82762091","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/82762091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315900016"
"http://webisa.webdatacommons.org/prov/82762091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133668398"
"http://webisa.webdatacommons.org/prov/82762091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133739377"
"http://webisa.webdatacommons.org/prov/82762091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346193097"
"http://webisa.webdatacommons.org/prov/82762091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216814721"
"http://webisa.webdatacommons.org/prov/82762091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225040097"
"http://webisa.webdatacommons.org/prov/82762091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139379859"
"http://webisa.webdatacommons.org/prov/82762091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/82762091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/82762091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/82762091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/82762091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
