"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367975183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367975183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328507
"http://webisa.webdatacommons.org/prov/367975183","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/367975183","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/367975183","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/367975183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293290383"
"http://webisa.webdatacommons.org/prov/367975183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149138585"
"http://webisa.webdatacommons.org/prov/367975183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108871077"
"http://webisa.webdatacommons.org/prov/367975183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137735873"
"http://webisa.webdatacommons.org/prov/367975183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104356607"
"http://webisa.webdatacommons.org/prov/367975183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312558556"
"http://webisa.webdatacommons.org/prov/367975183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/367975183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/367975183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
