"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419585459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419585459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157568
"http://webisa.webdatacommons.org/prov/419585459","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/419585459","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/419585459","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/419585459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217749008"
"http://webisa.webdatacommons.org/prov/419585459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371465263"
"http://webisa.webdatacommons.org/prov/419585459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429563376"
"http://webisa.webdatacommons.org/prov/419585459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360739569"
"http://webisa.webdatacommons.org/prov/419585459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407256182"
"http://webisa.webdatacommons.org/prov/419585459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/419585459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/419585459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
