"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163998307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163998307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237454
"http://webisa.webdatacommons.org/prov/163998307","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/163998307","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/163998307","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/163998307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339219137"
"http://webisa.webdatacommons.org/prov/163998307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433733443"
"http://webisa.webdatacommons.org/prov/163998307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430099079"
"http://webisa.webdatacommons.org/prov/163998307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3037262"
"http://webisa.webdatacommons.org/prov/163998307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47731115"
"http://webisa.webdatacommons.org/prov/163998307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169128908"
"http://webisa.webdatacommons.org/prov/163998307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163998307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/163998307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/163998307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/163998307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
