"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417512855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417512855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457104
"http://webisa.webdatacommons.org/prov/417512855","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/417512855","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/417512855","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/417512855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57123180"
"http://webisa.webdatacommons.org/prov/417512855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68227824"
"http://webisa.webdatacommons.org/prov/417512855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4090100"
"http://webisa.webdatacommons.org/prov/417512855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172149017"
"http://webisa.webdatacommons.org/prov/417512855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2961595"
"http://webisa.webdatacommons.org/prov/417512855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420011841"
"http://webisa.webdatacommons.org/prov/417512855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105816412"
"http://webisa.webdatacommons.org/prov/417512855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327975405"
"http://webisa.webdatacommons.org/prov/417512855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170736338"
"http://webisa.webdatacommons.org/prov/417512855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290951025"
"http://webisa.webdatacommons.org/prov/417512855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312286482"
"http://webisa.webdatacommons.org/prov/417512855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344898724"
"http://webisa.webdatacommons.org/prov/417512855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420314752"
"http://webisa.webdatacommons.org/prov/417512855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229775846"
"http://webisa.webdatacommons.org/prov/417512855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63900646"
"http://webisa.webdatacommons.org/prov/417512855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311176095"
"http://webisa.webdatacommons.org/prov/417512855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280176774"
"http://webisa.webdatacommons.org/prov/417512855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383093435"
"http://webisa.webdatacommons.org/prov/417512855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84380252"
"http://webisa.webdatacommons.org/prov/417512855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291242160"
"http://webisa.webdatacommons.org/prov/417512855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92307451"
"http://webisa.webdatacommons.org/prov/417512855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93937163"
"http://webisa.webdatacommons.org/prov/417512855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365868594"
"http://webisa.webdatacommons.org/prov/417512855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73651188"
"http://webisa.webdatacommons.org/prov/417512855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319990234"
"http://webisa.webdatacommons.org/prov/417512855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45120950"
"http://webisa.webdatacommons.org/prov/417512855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64808176"
"http://webisa.webdatacommons.org/prov/417512855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343216787"
"http://webisa.webdatacommons.org/prov/417512855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442372689"
"http://webisa.webdatacommons.org/prov/417512855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199179206"
"http://webisa.webdatacommons.org/prov/417512855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360373707"
"http://webisa.webdatacommons.org/prov/417512855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323152693"
"http://webisa.webdatacommons.org/prov/417512855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402424876"
"http://webisa.webdatacommons.org/prov/417512855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423326742"
"http://webisa.webdatacommons.org/prov/417512855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145355920"
"http://webisa.webdatacommons.org/prov/417512855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266556393"
"http://webisa.webdatacommons.org/prov/417512855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27163641"
"http://webisa.webdatacommons.org/prov/417512855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414122875"
"http://webisa.webdatacommons.org/prov/417512855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171843892"
"http://webisa.webdatacommons.org/prov/417512855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65284102"
"http://webisa.webdatacommons.org/prov/417512855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97685764"
"http://webisa.webdatacommons.org/prov/417512855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/417512855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/417512855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/417512855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/417512855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/417512855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
