"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114133315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114133315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163323
"http://webisa.webdatacommons.org/prov/114133315","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/114133315","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/114133315","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/114133315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287018942"
"http://webisa.webdatacommons.org/prov/114133315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76613267"
"http://webisa.webdatacommons.org/prov/114133315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369101111"
"http://webisa.webdatacommons.org/prov/114133315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62141896"
"http://webisa.webdatacommons.org/prov/114133315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/114133315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/114133315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/114133315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
