"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411354516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411354516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331959
"http://webisa.webdatacommons.org/prov/411354516","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/411354516","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411354516","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/411354516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22479770"
"http://webisa.webdatacommons.org/prov/411354516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359281432"
"http://webisa.webdatacommons.org/prov/411354516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439418241"
"http://webisa.webdatacommons.org/prov/411354516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269419013"
"http://webisa.webdatacommons.org/prov/411354516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/411354516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
