"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289480967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289480967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179803
"http://webisa.webdatacommons.org/prov/289480967","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/289480967","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/289480967","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/289480967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47039780"
"http://webisa.webdatacommons.org/prov/289480967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442851628"
"http://webisa.webdatacommons.org/prov/289480967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35588190"
"http://webisa.webdatacommons.org/prov/289480967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291044196"
"http://webisa.webdatacommons.org/prov/289480967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340558299"
"http://webisa.webdatacommons.org/prov/289480967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68770899"
"http://webisa.webdatacommons.org/prov/289480967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389523577"
"http://webisa.webdatacommons.org/prov/289480967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/289480967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/289480967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/289480967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
