"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28701694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28701694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273169
"http://webisa.webdatacommons.org/prov/28701694","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/28701694","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/28701694","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/28701694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95786702"
"http://webisa.webdatacommons.org/prov/28701694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122392217"
"http://webisa.webdatacommons.org/prov/28701694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120552886"
"http://webisa.webdatacommons.org/prov/28701694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363709784"
"http://webisa.webdatacommons.org/prov/28701694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149620708"
"http://webisa.webdatacommons.org/prov/28701694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136550042"
"http://webisa.webdatacommons.org/prov/28701694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/28701694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/28701694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
