"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268961506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268961506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336237
"http://webisa.webdatacommons.org/prov/268961506","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/268961506","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/268961506","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/268961506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33905599"
"http://webisa.webdatacommons.org/prov/268961506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282023547"
"http://webisa.webdatacommons.org/prov/268961506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388752145"
"http://webisa.webdatacommons.org/prov/268961506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94860817"
"http://webisa.webdatacommons.org/prov/268961506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/268961506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/268961506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/268961506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
