"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191571677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191571677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194523
"http://webisa.webdatacommons.org/prov/191571677","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/191571677","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/191571677","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/191571677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86418061"
"http://webisa.webdatacommons.org/prov/191571677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194655047"
"http://webisa.webdatacommons.org/prov/191571677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86105038"
"http://webisa.webdatacommons.org/prov/191571677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85375059"
"http://webisa.webdatacommons.org/prov/191571677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85428528"
"http://webisa.webdatacommons.org/prov/191571677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85961477"
"http://webisa.webdatacommons.org/prov/191571677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85544677"
"http://webisa.webdatacommons.org/prov/191571677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396690129"
"http://webisa.webdatacommons.org/prov/191571677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86078364"
"http://webisa.webdatacommons.org/prov/191571677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85740152"
"http://webisa.webdatacommons.org/prov/191571677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85803333"
"http://webisa.webdatacommons.org/prov/191571677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85242269"
"http://webisa.webdatacommons.org/prov/191571677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85941681"
"http://webisa.webdatacommons.org/prov/191571677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/191571677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
