"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369989331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369989331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147394
"http://webisa.webdatacommons.org/prov/369989331","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/369989331","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/369989331","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/369989331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40582540"
"http://webisa.webdatacommons.org/prov/369989331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140708838"
"http://webisa.webdatacommons.org/prov/369989331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123746302"
"http://webisa.webdatacommons.org/prov/369989331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/369989331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/369989331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
