"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336998306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225733
"http://webisa.webdatacommons.org/prov/336998306","http://webisa.webdatacommons.org/ontology#hasFrequency",83
"http://webisa.webdatacommons.org/prov/336998306","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/336998306","http://webisa.webdatacommons.org/ontology#hasPldSpread",48
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136382774"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387765072"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184142877"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43288990"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432906948"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285557174"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108100521"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395302383"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32336852"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332891400"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332962239"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44424849"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348901065"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32304313"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105147905"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393436668"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107841079"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31767112"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439691055"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389097636"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280543272"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105636814"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398014659"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290314277"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108211597"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11845278"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257593017"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153810635"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290432719"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290432858"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331833309"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161590811"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290435374"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136060187"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290440889"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205555383"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133023679"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290290479"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290299880"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290307568"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290307877"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290313854"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290578162"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290608610"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199234842"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398230398"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290460179"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279844285"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290482494"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189950545"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290521590"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290532535"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79864011"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290536261"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373221267"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290541537"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350626472"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423937856"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107474420"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214154913"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280086115"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280108162"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394935472"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106671146"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433416652"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349571549"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333979163"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128018365"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181522773"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106671145"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145558997"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387544568"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148556649"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43882198"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348450244"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105661865"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253421192"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108738147"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105709599"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388106564"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106086155"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44371073"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186712779"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/336998306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
