"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129304403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129304403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428393
"http://webisa.webdatacommons.org/prov/129304403","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/129304403","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/129304403","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/129304403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27829211"
"http://webisa.webdatacommons.org/prov/129304403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336060156"
"http://webisa.webdatacommons.org/prov/129304403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214227570"
"http://webisa.webdatacommons.org/prov/129304403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132101572"
"http://webisa.webdatacommons.org/prov/129304403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414539224"
"http://webisa.webdatacommons.org/prov/129304403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164053411"
"http://webisa.webdatacommons.org/prov/129304403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121773207"
"http://webisa.webdatacommons.org/prov/129304403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60114751"
"http://webisa.webdatacommons.org/prov/129304403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111780215"
"http://webisa.webdatacommons.org/prov/129304403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/129304403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/129304403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
