"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172996077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172996077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.730889
"http://webisa.webdatacommons.org/prov/172996077","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/172996077","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/172996077","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/172996077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219106762"
"http://webisa.webdatacommons.org/prov/172996077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435603850"
"http://webisa.webdatacommons.org/prov/172996077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106604580"
"http://webisa.webdatacommons.org/prov/172996077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396727191"
"http://webisa.webdatacommons.org/prov/172996077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106604581"
"http://webisa.webdatacommons.org/prov/172996077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337707307"
"http://webisa.webdatacommons.org/prov/172996077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417583611"
"http://webisa.webdatacommons.org/prov/172996077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449731081"
"http://webisa.webdatacommons.org/prov/172996077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227454354"
"http://webisa.webdatacommons.org/prov/172996077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/172996077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/172996077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/172996077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/172996077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
