"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166394985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166394985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.498935
"http://webisa.webdatacommons.org/prov/166394985","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/166394985","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/166394985","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/166394985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303471692"
"http://webisa.webdatacommons.org/prov/166394985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84727559"
"http://webisa.webdatacommons.org/prov/166394985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84715574"
"http://webisa.webdatacommons.org/prov/166394985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84729757"
"http://webisa.webdatacommons.org/prov/166394985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158200782"
"http://webisa.webdatacommons.org/prov/166394985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109437726"
"http://webisa.webdatacommons.org/prov/166394985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109358942"
"http://webisa.webdatacommons.org/prov/166394985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84999439"
"http://webisa.webdatacommons.org/prov/166394985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303311135"
"http://webisa.webdatacommons.org/prov/166394985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260947681"
"http://webisa.webdatacommons.org/prov/166394985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274250023"
"http://webisa.webdatacommons.org/prov/166394985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302244521"
"http://webisa.webdatacommons.org/prov/166394985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157802274"
"http://webisa.webdatacommons.org/prov/166394985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405405022"
"http://webisa.webdatacommons.org/prov/166394985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157748663"
"http://webisa.webdatacommons.org/prov/166394985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157889666"
"http://webisa.webdatacommons.org/prov/166394985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156947315"
"http://webisa.webdatacommons.org/prov/166394985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84855563"
"http://webisa.webdatacommons.org/prov/166394985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410248105"
"http://webisa.webdatacommons.org/prov/166394985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/166394985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
