"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405780669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405780669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174244
"http://webisa.webdatacommons.org/prov/405780669","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/405780669","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/405780669","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/405780669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435384724"
"http://webisa.webdatacommons.org/prov/405780669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188190206"
"http://webisa.webdatacommons.org/prov/405780669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406236586"
"http://webisa.webdatacommons.org/prov/405780669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408057600"
"http://webisa.webdatacommons.org/prov/405780669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152264351"
"http://webisa.webdatacommons.org/prov/405780669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313864707"
"http://webisa.webdatacommons.org/prov/405780669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176146544"
"http://webisa.webdatacommons.org/prov/405780669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220236906"
"http://webisa.webdatacommons.org/prov/405780669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226964688"
"http://webisa.webdatacommons.org/prov/405780669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188863177"
"http://webisa.webdatacommons.org/prov/405780669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/405780669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/405780669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
