"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156931079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156931079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.737691
"http://webisa.webdatacommons.org/prov/156931079","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/156931079","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/156931079","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/156931079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106090300"
"http://webisa.webdatacommons.org/prov/156931079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84989699"
"http://webisa.webdatacommons.org/prov/156931079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340355969"
"http://webisa.webdatacommons.org/prov/156931079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430052757"
"http://webisa.webdatacommons.org/prov/156931079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/156931079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/156931079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
