"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139772339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139772339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311776
"http://webisa.webdatacommons.org/prov/139772339","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/139772339","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/139772339","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/139772339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308118461"
"http://webisa.webdatacommons.org/prov/139772339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131402971"
"http://webisa.webdatacommons.org/prov/139772339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136774329"
"http://webisa.webdatacommons.org/prov/139772339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255478742"
"http://webisa.webdatacommons.org/prov/139772339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437611190"
"http://webisa.webdatacommons.org/prov/139772339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298415412"
"http://webisa.webdatacommons.org/prov/139772339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102582328"
"http://webisa.webdatacommons.org/prov/139772339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357998658"
"http://webisa.webdatacommons.org/prov/139772339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/139772339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/139772339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/139772339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/139772339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
