"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104586263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104586263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44325
"http://webisa.webdatacommons.org/prov/104586263","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/104586263","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/104586263","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/104586263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128967340"
"http://webisa.webdatacommons.org/prov/104586263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441593505"
"http://webisa.webdatacommons.org/prov/104586263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93759432"
"http://webisa.webdatacommons.org/prov/104586263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/104586263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/104586263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
