"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417687320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417687320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429993
"http://webisa.webdatacommons.org/prov/417687320","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/417687320","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/417687320","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/417687320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401891838"
"http://webisa.webdatacommons.org/prov/417687320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340055048"
"http://webisa.webdatacommons.org/prov/417687320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76547400"
"http://webisa.webdatacommons.org/prov/417687320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137661570"
"http://webisa.webdatacommons.org/prov/417687320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126898621"
"http://webisa.webdatacommons.org/prov/417687320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53240373"
"http://webisa.webdatacommons.org/prov/417687320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248977396"
"http://webisa.webdatacommons.org/prov/417687320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328885495"
"http://webisa.webdatacommons.org/prov/417687320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249094031"
"http://webisa.webdatacommons.org/prov/417687320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102437990"
"http://webisa.webdatacommons.org/prov/417687320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455786155"
"http://webisa.webdatacommons.org/prov/417687320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29289301"
"http://webisa.webdatacommons.org/prov/417687320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249166320"
"http://webisa.webdatacommons.org/prov/417687320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455665615"
"http://webisa.webdatacommons.org/prov/417687320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249216396"
"http://webisa.webdatacommons.org/prov/417687320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249131058"
"http://webisa.webdatacommons.org/prov/417687320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129488703"
"http://webisa.webdatacommons.org/prov/417687320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455923845"
"http://webisa.webdatacommons.org/prov/417687320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249136151"
"http://webisa.webdatacommons.org/prov/417687320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13480724"
"http://webisa.webdatacommons.org/prov/417687320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134928892"
"http://webisa.webdatacommons.org/prov/417687320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221613138"
"http://webisa.webdatacommons.org/prov/417687320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364973712"
"http://webisa.webdatacommons.org/prov/417687320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337924453"
"http://webisa.webdatacommons.org/prov/417687320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249361755"
"http://webisa.webdatacommons.org/prov/417687320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249382786"
"http://webisa.webdatacommons.org/prov/417687320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39953522"
"http://webisa.webdatacommons.org/prov/417687320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249404320"
"http://webisa.webdatacommons.org/prov/417687320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249419664"
"http://webisa.webdatacommons.org/prov/417687320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249542415"
"http://webisa.webdatacommons.org/prov/417687320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249578655"
"http://webisa.webdatacommons.org/prov/417687320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62112225"
"http://webisa.webdatacommons.org/prov/417687320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125344758"
"http://webisa.webdatacommons.org/prov/417687320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76397732"
"http://webisa.webdatacommons.org/prov/417687320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/417687320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
