"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22243270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22243270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199932
"http://webisa.webdatacommons.org/prov/22243270","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/22243270","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/22243270","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/22243270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345918977"
"http://webisa.webdatacommons.org/prov/22243270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79393927"
"http://webisa.webdatacommons.org/prov/22243270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300280783"
"http://webisa.webdatacommons.org/prov/22243270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/22243270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
