"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212541407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212541407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.575972
"http://webisa.webdatacommons.org/prov/212541407","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/212541407","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/212541407","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/212541407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141319569"
"http://webisa.webdatacommons.org/prov/212541407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340729444"
"http://webisa.webdatacommons.org/prov/212541407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207755165"
"http://webisa.webdatacommons.org/prov/212541407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188625999"
"http://webisa.webdatacommons.org/prov/212541407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139728826"
"http://webisa.webdatacommons.org/prov/212541407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207817532"
"http://webisa.webdatacommons.org/prov/212541407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345681442"
"http://webisa.webdatacommons.org/prov/212541407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345662792"
"http://webisa.webdatacommons.org/prov/212541407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274064855"
"http://webisa.webdatacommons.org/prov/212541407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34475306"
"http://webisa.webdatacommons.org/prov/212541407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274080159"
"http://webisa.webdatacommons.org/prov/212541407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274084721"
"http://webisa.webdatacommons.org/prov/212541407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274089793"
"http://webisa.webdatacommons.org/prov/212541407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270436777"
"http://webisa.webdatacommons.org/prov/212541407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274074057"
"http://webisa.webdatacommons.org/prov/212541407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144260567"
"http://webisa.webdatacommons.org/prov/212541407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207828628"
"http://webisa.webdatacommons.org/prov/212541407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345699296"
"http://webisa.webdatacommons.org/prov/212541407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80167617"
"http://webisa.webdatacommons.org/prov/212541407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273155547"
"http://webisa.webdatacommons.org/prov/212541407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274102456"
"http://webisa.webdatacommons.org/prov/212541407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239575007"
"http://webisa.webdatacommons.org/prov/212541407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345722997"
"http://webisa.webdatacommons.org/prov/212541407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320259422"
"http://webisa.webdatacommons.org/prov/212541407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83749202"
"http://webisa.webdatacommons.org/prov/212541407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357837453"
"http://webisa.webdatacommons.org/prov/212541407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284613684"
"http://webisa.webdatacommons.org/prov/212541407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417125455"
"http://webisa.webdatacommons.org/prov/212541407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83742561"
"http://webisa.webdatacommons.org/prov/212541407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221885390"
"http://webisa.webdatacommons.org/prov/212541407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431929913"
"http://webisa.webdatacommons.org/prov/212541407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205815097"
"http://webisa.webdatacommons.org/prov/212541407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142837614"
"http://webisa.webdatacommons.org/prov/212541407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342019997"
"http://webisa.webdatacommons.org/prov/212541407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332183974"
"http://webisa.webdatacommons.org/prov/212541407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19122140"
"http://webisa.webdatacommons.org/prov/212541407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172848088"
"http://webisa.webdatacommons.org/prov/212541407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139280554"
"http://webisa.webdatacommons.org/prov/212541407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207775144"
"http://webisa.webdatacommons.org/prov/212541407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274050147"
"http://webisa.webdatacommons.org/prov/212541407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207781770"
"http://webisa.webdatacommons.org/prov/212541407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/212541407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/212541407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212541407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
