"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225285099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225285099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183616
"http://webisa.webdatacommons.org/prov/225285099","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/225285099","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/225285099","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/225285099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143948310"
"http://webisa.webdatacommons.org/prov/225285099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144045589"
"http://webisa.webdatacommons.org/prov/225285099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144090785"
"http://webisa.webdatacommons.org/prov/225285099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182550657"
"http://webisa.webdatacommons.org/prov/225285099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/225285099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
