"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448469874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448469874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.708839
"http://webisa.webdatacommons.org/prov/448469874","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/448469874","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448469874","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/448469874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287897878"
"http://webisa.webdatacommons.org/prov/448469874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336870762"
"http://webisa.webdatacommons.org/prov/448469874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197019770"
"http://webisa.webdatacommons.org/prov/448469874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403614393"
"http://webisa.webdatacommons.org/prov/448469874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/448469874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
