"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247545828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247545828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237762
"http://webisa.webdatacommons.org/prov/247545828","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/247545828","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/247545828","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/247545828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53011730"
"http://webisa.webdatacommons.org/prov/247545828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61022783"
"http://webisa.webdatacommons.org/prov/247545828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94171875"
"http://webisa.webdatacommons.org/prov/247545828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173719007"
"http://webisa.webdatacommons.org/prov/247545828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94379186"
"http://webisa.webdatacommons.org/prov/247545828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411377387"
"http://webisa.webdatacommons.org/prov/247545828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93660051"
"http://webisa.webdatacommons.org/prov/247545828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247545828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/247545828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
