"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156900557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156900557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183947
"http://webisa.webdatacommons.org/prov/156900557","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/156900557","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/156900557","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/156900557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307041274"
"http://webisa.webdatacommons.org/prov/156900557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27255502"
"http://webisa.webdatacommons.org/prov/156900557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340334336"
"http://webisa.webdatacommons.org/prov/156900557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281090863"
"http://webisa.webdatacommons.org/prov/156900557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/156900557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/156900557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
