"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323680601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323680601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.624432
"http://webisa.webdatacommons.org/prov/323680601","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/323680601","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323680601","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/323680601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70737467"
"http://webisa.webdatacommons.org/prov/323680601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70760100"
"http://webisa.webdatacommons.org/prov/323680601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163283707"
"http://webisa.webdatacommons.org/prov/323680601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108860371"
"http://webisa.webdatacommons.org/prov/323680601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222360253"
"http://webisa.webdatacommons.org/prov/323680601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/323680601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
