"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407958179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407958179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0881233
"http://webisa.webdatacommons.org/prov/407958179","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/407958179","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/407958179","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/407958179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196901874"
"http://webisa.webdatacommons.org/prov/407958179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395015981"
"http://webisa.webdatacommons.org/prov/407958179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1137661"
"http://webisa.webdatacommons.org/prov/407958179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/407958179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
