"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391492872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391492872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.545166
"http://webisa.webdatacommons.org/prov/391492872","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/391492872","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/391492872","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/391492872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45805398"
"http://webisa.webdatacommons.org/prov/391492872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16192484"
"http://webisa.webdatacommons.org/prov/391492872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14008217"
"http://webisa.webdatacommons.org/prov/391492872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277497044"
"http://webisa.webdatacommons.org/prov/391492872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/391492872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/391492872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/391492872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
