"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358527310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358527310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126211
"http://webisa.webdatacommons.org/prov/358527310","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/358527310","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/358527310","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/358527310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228838496"
"http://webisa.webdatacommons.org/prov/358527310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424787039"
"http://webisa.webdatacommons.org/prov/358527310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106267667"
"http://webisa.webdatacommons.org/prov/358527310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9173071"
"http://webisa.webdatacommons.org/prov/358527310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/358527310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/358527310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/358527310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
