"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207659802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207659802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344917
"http://webisa.webdatacommons.org/prov/207659802","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/207659802","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/207659802","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/207659802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124255874"
"http://webisa.webdatacommons.org/prov/207659802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10184438"
"http://webisa.webdatacommons.org/prov/207659802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271487181"
"http://webisa.webdatacommons.org/prov/207659802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241900128"
"http://webisa.webdatacommons.org/prov/207659802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320717467"
"http://webisa.webdatacommons.org/prov/207659802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231622647"
"http://webisa.webdatacommons.org/prov/207659802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423767374"
"http://webisa.webdatacommons.org/prov/207659802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268287314"
"http://webisa.webdatacommons.org/prov/207659802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24135593"
"http://webisa.webdatacommons.org/prov/207659802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231696979"
"http://webisa.webdatacommons.org/prov/207659802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215305917"
"http://webisa.webdatacommons.org/prov/207659802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299387350"
"http://webisa.webdatacommons.org/prov/207659802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160096665"
"http://webisa.webdatacommons.org/prov/207659802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456624709"
"http://webisa.webdatacommons.org/prov/207659802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191065765"
"http://webisa.webdatacommons.org/prov/207659802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142900255"
"http://webisa.webdatacommons.org/prov/207659802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270360903"
"http://webisa.webdatacommons.org/prov/207659802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199144944"
"http://webisa.webdatacommons.org/prov/207659802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260806266"
"http://webisa.webdatacommons.org/prov/207659802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/207659802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/207659802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
