"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170367382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170367382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.484639
"http://webisa.webdatacommons.org/prov/170367382","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/170367382","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/170367382","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/170367382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453990759"
"http://webisa.webdatacommons.org/prov/170367382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408607984"
"http://webisa.webdatacommons.org/prov/170367382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276832390"
"http://webisa.webdatacommons.org/prov/170367382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276153374"
"http://webisa.webdatacommons.org/prov/170367382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276760633"
"http://webisa.webdatacommons.org/prov/170367382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/170367382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/170367382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
