"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371635882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441725
"http://webisa.webdatacommons.org/prov/371635882","http://webisa.webdatacommons.org/ontology#hasFrequency",85
"http://webisa.webdatacommons.org/prov/371635882","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/371635882","http://webisa.webdatacommons.org/ontology#hasPldSpread",63
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448852780"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250335118"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255072800"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419426032"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186321312"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297329697"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434289509"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397397064"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255016457"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211825607"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240864443"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146558348"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169763883"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406890629"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415659786"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276614607"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212584238"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364964153"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72465897"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28652769"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383640426"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181329937"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173865960"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353723646"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119239246"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184687155"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369409209"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217717642"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95518952"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144202671"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58976317"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387198281"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429474335"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59077633"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297865304"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76420007"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184107359"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410823118"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99539302"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91941300"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412030939"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191516960"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191556319"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115792287"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44872084"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167306830"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330152831"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276838658"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114122508"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392950612"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276673520"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276638640"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87135516"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361897726"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17127638"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276648742"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255181737"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60484140"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22917046"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123404685"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100409093"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142013570"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175391032"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303460100"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134492143"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13043726"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44256581"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369520401"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74233710"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385314611"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246205959"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370733362"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33471355"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254283271"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49868593"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139412716"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314865599"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167678539"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31792812"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396791796"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171616646"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23000598"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412999748"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91596373"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/371635882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
