"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236525615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236525615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17055
"http://webisa.webdatacommons.org/prov/236525615","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/236525615","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/236525615","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/236525615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336966146"
"http://webisa.webdatacommons.org/prov/236525615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389933512"
"http://webisa.webdatacommons.org/prov/236525615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76563736"
"http://webisa.webdatacommons.org/prov/236525615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389006529"
"http://webisa.webdatacommons.org/prov/236525615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/236525615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236525615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
