"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_investor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_medicaid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_medicare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_spending_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_stimulus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_wealthy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/capital_gain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/economic_growth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/entitlement_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/tax_credit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/economic_downturn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/unemployment_benefit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/capital+gain_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/estate_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_republican_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/small_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/property_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_dividend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/tax_increase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_rich_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_poor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/social_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/rich_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/income_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_affluent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/government_spending_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/tax_rate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_percent_of+the+population","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_benefit_the+middle+class","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_answer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_benefit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
