"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166202414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166202414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189694
"http://webisa.webdatacommons.org/prov/166202414","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/166202414","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/166202414","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/166202414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90871380"
"http://webisa.webdatacommons.org/prov/166202414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49098921"
"http://webisa.webdatacommons.org/prov/166202414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347199841"
"http://webisa.webdatacommons.org/prov/166202414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189267287"
"http://webisa.webdatacommons.org/prov/166202414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425529860"
"http://webisa.webdatacommons.org/prov/166202414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214932549"
"http://webisa.webdatacommons.org/prov/166202414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93893628"
"http://webisa.webdatacommons.org/prov/166202414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/166202414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/166202414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/166202414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/166202414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/166202414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
