"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465347559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465347559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207343
"http://webisa.webdatacommons.org/prov/465347559","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/465347559","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/465347559","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/465347559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42025470"
"http://webisa.webdatacommons.org/prov/465347559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237708302"
"http://webisa.webdatacommons.org/prov/465347559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456507014"
"http://webisa.webdatacommons.org/prov/465347559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229819925"
"http://webisa.webdatacommons.org/prov/465347559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456633046"
"http://webisa.webdatacommons.org/prov/465347559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317164951"
"http://webisa.webdatacommons.org/prov/465347559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246877097"
"http://webisa.webdatacommons.org/prov/465347559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343714801"
"http://webisa.webdatacommons.org/prov/465347559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/465347559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465347559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
