"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261074425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261074425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0886974
"http://webisa.webdatacommons.org/prov/261074425","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/261074425","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/261074425","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/261074425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383115192"
"http://webisa.webdatacommons.org/prov/261074425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160136044"
"http://webisa.webdatacommons.org/prov/261074425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435327499"
"http://webisa.webdatacommons.org/prov/261074425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121949043"
"http://webisa.webdatacommons.org/prov/261074425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183505259"
"http://webisa.webdatacommons.org/prov/261074425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454020925"
"http://webisa.webdatacommons.org/prov/261074425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306383035"
"http://webisa.webdatacommons.org/prov/261074425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382518649"
"http://webisa.webdatacommons.org/prov/261074425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335802476"
"http://webisa.webdatacommons.org/prov/261074425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329978778"
"http://webisa.webdatacommons.org/prov/261074425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437512547"
"http://webisa.webdatacommons.org/prov/261074425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315830233"
"http://webisa.webdatacommons.org/prov/261074425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14442622"
"http://webisa.webdatacommons.org/prov/261074425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335942591"
"http://webisa.webdatacommons.org/prov/261074425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416865882"
"http://webisa.webdatacommons.org/prov/261074425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182039895"
"http://webisa.webdatacommons.org/prov/261074425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345997353"
"http://webisa.webdatacommons.org/prov/261074425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280530314"
"http://webisa.webdatacommons.org/prov/261074425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92352225"
"http://webisa.webdatacommons.org/prov/261074425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322423781"
"http://webisa.webdatacommons.org/prov/261074425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33321166"
"http://webisa.webdatacommons.org/prov/261074425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188063455"
"http://webisa.webdatacommons.org/prov/261074425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16596694"
"http://webisa.webdatacommons.org/prov/261074425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440937890"
"http://webisa.webdatacommons.org/prov/261074425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/261074425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/261074425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/261074425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/261074425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/261074425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/261074425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
