"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86151423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86151423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260929
"http://webisa.webdatacommons.org/prov/86151423","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/86151423","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/86151423","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/86151423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252066303"
"http://webisa.webdatacommons.org/prov/86151423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205145142"
"http://webisa.webdatacommons.org/prov/86151423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252237987"
"http://webisa.webdatacommons.org/prov/86151423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/86151423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
