"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454084281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454084281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11876
"http://webisa.webdatacommons.org/prov/454084281","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/454084281","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/454084281","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/454084281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173863998"
"http://webisa.webdatacommons.org/prov/454084281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397106163"
"http://webisa.webdatacommons.org/prov/454084281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375571688"
"http://webisa.webdatacommons.org/prov/454084281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130901446"
"http://webisa.webdatacommons.org/prov/454084281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/454084281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/454084281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
