"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165104875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165104875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373989
"http://webisa.webdatacommons.org/prov/165104875","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/165104875","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165104875","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/165104875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236372081"
"http://webisa.webdatacommons.org/prov/165104875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270422516"
"http://webisa.webdatacommons.org/prov/165104875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301024980"
"http://webisa.webdatacommons.org/prov/165104875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/165104875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
