"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429019671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429019671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395317
"http://webisa.webdatacommons.org/prov/429019671","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/429019671","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/429019671","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/429019671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73084348"
"http://webisa.webdatacommons.org/prov/429019671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231846779"
"http://webisa.webdatacommons.org/prov/429019671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41284169"
"http://webisa.webdatacommons.org/prov/429019671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162897096"
"http://webisa.webdatacommons.org/prov/429019671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335682636"
"http://webisa.webdatacommons.org/prov/429019671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26273363"
"http://webisa.webdatacommons.org/prov/429019671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/429019671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/429019671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/429019671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
