"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292469557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292469557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277082
"http://webisa.webdatacommons.org/prov/292469557","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/292469557","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292469557","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/292469557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52773040"
"http://webisa.webdatacommons.org/prov/292469557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422179342"
"http://webisa.webdatacommons.org/prov/292469557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52224749"
"http://webisa.webdatacommons.org/prov/292469557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306692537"
"http://webisa.webdatacommons.org/prov/292469557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/292469557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
