"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288978660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288978660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306861
"http://webisa.webdatacommons.org/prov/288978660","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/288978660","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/288978660","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/288978660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199983954"
"http://webisa.webdatacommons.org/prov/288978660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130741582"
"http://webisa.webdatacommons.org/prov/288978660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231431751"
"http://webisa.webdatacommons.org/prov/288978660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401991128"
"http://webisa.webdatacommons.org/prov/288978660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309740704"
"http://webisa.webdatacommons.org/prov/288978660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309292006"
"http://webisa.webdatacommons.org/prov/288978660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266789649"
"http://webisa.webdatacommons.org/prov/288978660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264962643"
"http://webisa.webdatacommons.org/prov/288978660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/288978660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/288978660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/288978660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
