"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285658875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285658875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213329
"http://webisa.webdatacommons.org/prov/285658875","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/285658875","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/285658875","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/285658875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141325197"
"http://webisa.webdatacommons.org/prov/285658875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19839237"
"http://webisa.webdatacommons.org/prov/285658875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19859171"
"http://webisa.webdatacommons.org/prov/285658875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446517028"
"http://webisa.webdatacommons.org/prov/285658875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444892352"
"http://webisa.webdatacommons.org/prov/285658875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19858701"
"http://webisa.webdatacommons.org/prov/285658875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12246941"
"http://webisa.webdatacommons.org/prov/285658875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265957538"
"http://webisa.webdatacommons.org/prov/285658875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111452902"
"http://webisa.webdatacommons.org/prov/285658875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106029409"
"http://webisa.webdatacommons.org/prov/285658875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16672851"
"http://webisa.webdatacommons.org/prov/285658875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/285658875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
