"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401339592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401339592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108486
"http://webisa.webdatacommons.org/prov/401339592","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/401339592","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/401339592","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/401339592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82588434"
"http://webisa.webdatacommons.org/prov/401339592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397419666"
"http://webisa.webdatacommons.org/prov/401339592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241792245"
"http://webisa.webdatacommons.org/prov/401339592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13724729"
"http://webisa.webdatacommons.org/prov/401339592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/401339592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
