"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203143209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203143209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259866
"http://webisa.webdatacommons.org/prov/203143209","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/203143209","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/203143209","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/203143209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368241217"
"http://webisa.webdatacommons.org/prov/203143209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90603469"
"http://webisa.webdatacommons.org/prov/203143209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220990081"
"http://webisa.webdatacommons.org/prov/203143209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72707092"
"http://webisa.webdatacommons.org/prov/203143209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136657378"
"http://webisa.webdatacommons.org/prov/203143209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320466040"
"http://webisa.webdatacommons.org/prov/203143209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8908979"
"http://webisa.webdatacommons.org/prov/203143209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363569295"
"http://webisa.webdatacommons.org/prov/203143209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209302830"
"http://webisa.webdatacommons.org/prov/203143209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169807652"
"http://webisa.webdatacommons.org/prov/203143209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320443842"
"http://webisa.webdatacommons.org/prov/203143209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164321211"
"http://webisa.webdatacommons.org/prov/203143209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164329913"
"http://webisa.webdatacommons.org/prov/203143209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431466603"
"http://webisa.webdatacommons.org/prov/203143209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8963018"
"http://webisa.webdatacommons.org/prov/203143209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198361111"
"http://webisa.webdatacommons.org/prov/203143209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361012041"
"http://webisa.webdatacommons.org/prov/203143209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221012621"
"http://webisa.webdatacommons.org/prov/203143209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/203143209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/203143209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/203143209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/203143209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/203143209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/203143209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/203143209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
