"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36458484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36458484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16094
"http://webisa.webdatacommons.org/prov/36458484","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/36458484","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/36458484","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/36458484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125265672"
"http://webisa.webdatacommons.org/prov/36458484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140832477"
"http://webisa.webdatacommons.org/prov/36458484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276086164"
"http://webisa.webdatacommons.org/prov/36458484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354637753"
"http://webisa.webdatacommons.org/prov/36458484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338646136"
"http://webisa.webdatacommons.org/prov/36458484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/36458484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/36458484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/36458484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
