"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463656015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463656015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405268
"http://webisa.webdatacommons.org/prov/463656015","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/463656015","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/463656015","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/463656015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421213595"
"http://webisa.webdatacommons.org/prov/463656015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421219789"
"http://webisa.webdatacommons.org/prov/463656015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403966212"
"http://webisa.webdatacommons.org/prov/463656015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175806865"
"http://webisa.webdatacommons.org/prov/463656015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133173017"
"http://webisa.webdatacommons.org/prov/463656015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428864297"
"http://webisa.webdatacommons.org/prov/463656015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/463656015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
