"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397019533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397019533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213563
"http://webisa.webdatacommons.org/prov/397019533","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/397019533","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397019533","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/397019533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83622659"
"http://webisa.webdatacommons.org/prov/397019533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138578039"
"http://webisa.webdatacommons.org/prov/397019533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137695697"
"http://webisa.webdatacommons.org/prov/397019533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/397019533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
