"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232537969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232537969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.534896
"http://webisa.webdatacommons.org/prov/232537969","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/232537969","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/232537969","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/232537969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123716280"
"http://webisa.webdatacommons.org/prov/232537969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332946152"
"http://webisa.webdatacommons.org/prov/232537969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17781717"
"http://webisa.webdatacommons.org/prov/232537969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138057531"
"http://webisa.webdatacommons.org/prov/232537969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156298754"
"http://webisa.webdatacommons.org/prov/232537969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184711554"
"http://webisa.webdatacommons.org/prov/232537969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387299634"
"http://webisa.webdatacommons.org/prov/232537969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140257445"
"http://webisa.webdatacommons.org/prov/232537969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140285152"
"http://webisa.webdatacommons.org/prov/232537969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257675619"
"http://webisa.webdatacommons.org/prov/232537969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/232537969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/232537969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/232537969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/232537969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/232537969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
