"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221611892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221611892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.544235
"http://webisa.webdatacommons.org/prov/221611892","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/221611892","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/221611892","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/221611892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71995072"
"http://webisa.webdatacommons.org/prov/221611892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255716240"
"http://webisa.webdatacommons.org/prov/221611892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384696921"
"http://webisa.webdatacommons.org/prov/221611892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248722524"
"http://webisa.webdatacommons.org/prov/221611892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164897897"
"http://webisa.webdatacommons.org/prov/221611892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129804334"
"http://webisa.webdatacommons.org/prov/221611892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191508097"
"http://webisa.webdatacommons.org/prov/221611892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306579040"
"http://webisa.webdatacommons.org/prov/221611892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229047639"
"http://webisa.webdatacommons.org/prov/221611892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345276943"
"http://webisa.webdatacommons.org/prov/221611892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324636937"
"http://webisa.webdatacommons.org/prov/221611892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345301320"
"http://webisa.webdatacommons.org/prov/221611892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382554811"
"http://webisa.webdatacommons.org/prov/221611892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141434816"
"http://webisa.webdatacommons.org/prov/221611892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249808832"
"http://webisa.webdatacommons.org/prov/221611892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345123302"
"http://webisa.webdatacommons.org/prov/221611892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358059845"
"http://webisa.webdatacommons.org/prov/221611892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70104130"
"http://webisa.webdatacommons.org/prov/221611892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292252252"
"http://webisa.webdatacommons.org/prov/221611892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19877311"
"http://webisa.webdatacommons.org/prov/221611892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386076311"
"http://webisa.webdatacommons.org/prov/221611892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321002014"
"http://webisa.webdatacommons.org/prov/221611892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72645198"
"http://webisa.webdatacommons.org/prov/221611892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72657176"
"http://webisa.webdatacommons.org/prov/221611892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209994567"
"http://webisa.webdatacommons.org/prov/221611892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247178356"
"http://webisa.webdatacommons.org/prov/221611892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232315619"
"http://webisa.webdatacommons.org/prov/221611892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140441058"
"http://webisa.webdatacommons.org/prov/221611892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363855254"
"http://webisa.webdatacommons.org/prov/221611892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353278826"
"http://webisa.webdatacommons.org/prov/221611892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36201860"
"http://webisa.webdatacommons.org/prov/221611892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72388382"
"http://webisa.webdatacommons.org/prov/221611892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366367170"
"http://webisa.webdatacommons.org/prov/221611892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161786209"
"http://webisa.webdatacommons.org/prov/221611892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65061036"
"http://webisa.webdatacommons.org/prov/221611892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225567803"
"http://webisa.webdatacommons.org/prov/221611892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72138012"
"http://webisa.webdatacommons.org/prov/221611892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392444517"
"http://webisa.webdatacommons.org/prov/221611892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150515004"
"http://webisa.webdatacommons.org/prov/221611892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229192498"
"http://webisa.webdatacommons.org/prov/221611892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60452209"
"http://webisa.webdatacommons.org/prov/221611892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133916781"
"http://webisa.webdatacommons.org/prov/221611892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/221611892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/221611892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/221611892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/221611892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/221611892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/221611892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/221611892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/221611892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/221611892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/221611892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/221611892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/221611892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
