"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499117353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499117353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11434
"http://webisa.webdatacommons.org/prov/499117353","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/499117353","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/499117353","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/499117353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131486703"
"http://webisa.webdatacommons.org/prov/499117353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284298248"
"http://webisa.webdatacommons.org/prov/499117353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59865434"
"http://webisa.webdatacommons.org/prov/499117353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438108566"
"http://webisa.webdatacommons.org/prov/499117353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438044480"
"http://webisa.webdatacommons.org/prov/499117353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438020798"
"http://webisa.webdatacommons.org/prov/499117353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305797822"
"http://webisa.webdatacommons.org/prov/499117353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/499117353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/499117353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/499117353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
