"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27013516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27013516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239151
"http://webisa.webdatacommons.org/prov/27013516","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/27013516","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/27013516","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/27013516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334271616"
"http://webisa.webdatacommons.org/prov/27013516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206107362"
"http://webisa.webdatacommons.org/prov/27013516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206266888"
"http://webisa.webdatacommons.org/prov/27013516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270052597"
"http://webisa.webdatacommons.org/prov/27013516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/27013516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
