"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490180400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490180400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.529932
"http://webisa.webdatacommons.org/prov/490180400","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/490180400","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/490180400","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/490180400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421317453"
"http://webisa.webdatacommons.org/prov/490180400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240584226"
"http://webisa.webdatacommons.org/prov/490180400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295856187"
"http://webisa.webdatacommons.org/prov/490180400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/490180400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
