"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410426756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410426756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351545
"http://webisa.webdatacommons.org/prov/410426756","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/410426756","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/410426756","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/410426756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231293822"
"http://webisa.webdatacommons.org/prov/410426756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427385624"
"http://webisa.webdatacommons.org/prov/410426756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8056833"
"http://webisa.webdatacommons.org/prov/410426756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332190450"
"http://webisa.webdatacommons.org/prov/410426756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332133936"
"http://webisa.webdatacommons.org/prov/410426756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336034786"
"http://webisa.webdatacommons.org/prov/410426756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/410426756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
