"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388495247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388495247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258114
"http://webisa.webdatacommons.org/prov/388495247","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/388495247","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/388495247","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/388495247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1232178"
"http://webisa.webdatacommons.org/prov/388495247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339233958"
"http://webisa.webdatacommons.org/prov/388495247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402297632"
"http://webisa.webdatacommons.org/prov/388495247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225021824"
"http://webisa.webdatacommons.org/prov/388495247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323483012"
"http://webisa.webdatacommons.org/prov/388495247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/388495247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388495247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
