"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221279486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221279486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257529
"http://webisa.webdatacommons.org/prov/221279486","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/221279486","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/221279486","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/221279486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411043286"
"http://webisa.webdatacommons.org/prov/221279486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224678806"
"http://webisa.webdatacommons.org/prov/221279486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102364474"
"http://webisa.webdatacommons.org/prov/221279486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328927047"
"http://webisa.webdatacommons.org/prov/221279486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416360106"
"http://webisa.webdatacommons.org/prov/221279486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447222457"
"http://webisa.webdatacommons.org/prov/221279486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214901384"
"http://webisa.webdatacommons.org/prov/221279486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241517231"
"http://webisa.webdatacommons.org/prov/221279486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388532276"
"http://webisa.webdatacommons.org/prov/221279486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30397958"
"http://webisa.webdatacommons.org/prov/221279486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429468450"
"http://webisa.webdatacommons.org/prov/221279486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/221279486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
