"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5268562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5268562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.651591
"http://webisa.webdatacommons.org/prov/5268562","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/5268562","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5268562","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/5268562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197864051"
"http://webisa.webdatacommons.org/prov/5268562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197872095"
"http://webisa.webdatacommons.org/prov/5268562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382312416"
"http://webisa.webdatacommons.org/prov/5268562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161001455"
"http://webisa.webdatacommons.org/prov/5268562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/5268562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
